21,14,14,21,19,21,3
Man,Singles,Lee Chong Wei,MSA,,,Viktor Axelsen,DEN,,,2017/1/4,Dubai superseries final 2016 QF,Endo
76,2,4,B,Ace,other,13,10.522564,30.536764
77,2,5,B,Net,other,26,29.311631,19.972850
78,2,6,A,Net,other,1,1.216207,14.125401
79,3,6,B,Ace,other,4,2.627483,37.601145
80,3,7,B,Ace,other,9,8.142232,20.268885
81,3,8,A,Out,other,15,14.562741,17.136870
82,4,8,B,Net,other,19,17.312073,50.864938
83,4,9,B,Out,other,12,10.523288,15.102110
84,4,10,A,Out,other,9,8.449745,16.025287
85,5,10,A,Out,other,4,3.714116,29.730719
86,6,10,B,Net,Interval,7,6.989450,1
87,6,11,A,Ace,other,18,18.409416,41.107605
88,7,11,A,Ace,other,9,8.152946,17.758194
89,8,11,A,Net,other,8,6.741708,16.294188
90,9,11,A,Net,other,22,21.497419,24.273703
91,10,11,B,Ace,other,18,14.766964,55.612112
92,10,12,B,Net,other,22,17.903263,42.961500
93,10,13,A,Out,other,5,5.374279,26.175468
94,11,13,B,Ace,other,4,2.413301,15.899029
95,11,14,A,Ace,other,4,4.443484,37.075328
96,12,14,B,Net,other,7,5.305640,21.506064
97,12,15,A,Out,other,3,2.319422,16.553936
98,13,15,B,Ace,other,9,4.870068,27.666834
99,13,16,A,Ace,other,6,3.784550,18.867131
100,14,16,B,Out,other,21,21.095689,51.782728
101,14,17,A,Ace,other,10,8.586392,27.247330
102,15,17,A,Ace,other,10,8.721921,21.858043
103,16,17,A,Ace,other,3,2.825495,15.687302
104,17,17,B,Net,other,3,3.024327,19.310320
105,17,18,A,Net,other,29,27.210631,65.558782
106,18,18,B,Out,other,37,34.209159,41.652704
107,18,19,B,Fault,other,21,20.655812,47.659975
108,18,20,A,Out,other,9,8.551741,20.487552
109,19,20,B,Net,MatchOver,1,2.230885,0
