14,21,21,6,17,21,1,,,,,,
34,14,20,B,Ace,GameOver,2,1.966758,0,,,,
35,0,0,B,Out,other,24,23.352717,18.42462,,,,
36,0,1,A,Net,other,27,23.298221,22.18232,,,,
37,1,1,A,Ace,other,33,33.397799,27.701087,,,,
38,2,1,B,Net,other,15,13.639394,40.748405,,,,
39,2,2,A,Net,other,23,21.257508,20.864272,,,,
40,3,2,B,Net,other,9,8.384392,44.873408,,,,
41,3,3,B,Ace,other,11,10.332125,44.20183,,,,
42,3,4,A,Out,other,11,10.515416,27.014271,,,,
43,4,4,A,Ace,other,5,3.14326,16.893761,,,,
44,5,4,A,Ace,other,25,23.292455,45.523436,,,,
45,7,4,A,Ace,other,5,16.895774,48.020897,,,,
46,8,4,A,Ace,other,9,9.341032,15.978899,,,,
47,9,4,A,Ace,other,2,2.286655,13.732258,,,,
48,10,4,A,Fault,Interval,1,1.79084,1,,,,
49,11,4,A,Ace,other,1,0.143997,14,,,,
50,12,4,B,Ace,other,23,19.754451,29.71546,,,,
51,12,5,B,Ace,other,10,8.510086,18.327455,,,,
52,12,6,A,Out,other,2,1.983043,14.923816,,,,
53,13,6,A,Ace,other,21,19.830061,19.744534,,,,
54,14,6,A,Ace,other,9,9.161717,41.869329,,,,
55,15,6,A,Out,other,8,8.525707,14.002052,,,,
56,16,6,A,Net,other,6,7.133694,15.847898,,,,
57,17,6,A,Ace,other,7,6.365667,12.986812,,,,
58,18,6,A,Ace,other,3,1.983444,13.160112,,,,
59,19,6,A,Net,other,4,3.324142,11.584046,,,,
60,20,6,A,Ace,GameOver,3,4.14274,0,,,,
61,0,0,A,Out,other,1,2.136119,11.173255,,,,
62,1,0,A,Net,other,2,1.232197,5.950456,,,,
63,2,0,B,Ace,other,4,2.215389,13.547222,,,,
64,2,1,A,Net,other,35,29.908402,24.142152,,,,
65,3,1,A,Ace,other,15,11.436939,76.550736,,,,
66,4,1,A,Out,other,16,15.260924,18.462544,,,,
67,5,1,A,Out,other,10,9.599339,26.15445,,,,
68,6,1,B,Ace,other,4,3.791025,15.055604,,,,
69,6,2,B,Net,other,18,17.099735,37.472589,,,,
70,6,3,B,Out,other,6,5.646522,21.830518,,,,
71,6,4,B,Ace,other,3,3.007112,19.192267,,,,
72,6,5,A,Out,other,3,2.79933,14.136611,,,,
73,7,5,A,Out,other,8,6.47802,27.846995,,,,
74,8,5,B,Ace,other,4,3.455385,18.600643,,,,
75,8,6,A,Ace,other,2,1.694808,18.063527,,,,
76,9,6,B,Net,other,9,8.04658,41.308889,,,,
77,9,7,B,Net,other,6,6.507509,17.041006,,,,
78,9,8,A,Ace,other,28,25.244838,51.109317,,,,
79,10,8,A,Ace,Interval,7,6.094133,1,,,,
80,11,8,B,Out,other,11,10.683871,14.602275,,,,
81,11,9,B,Net,other,8,6.607691,22.273253,,,,
82,11,10,B,Out,other,14,13.563835,48.945075,,,,
83,11,11,A,Out,other,13,13.497735,27.641067,,,,
84,12,11,B,Out,other,1,1.376463,11.719797,,,,
85,12,12,A,Net,other,7,4.710253,34.412157,,,,
86,13,12,B,Out,other,1,1.663083,10.588905,,,,
87,13,13,A,Ace,other,12,10.508952,28.135619,,,,
88,14,13,B,Net,other,5,5.039004,20.730323,,,,
89,14,14,A,Ace,other,2,1.679764,25.644799,,,,
90,15,14,A,Ace,other,3,3.135015,17.409519,,,,
91,16,14,B,Ace,other,6,5.453803,15.219592,,,,
92,16,15,B,Net,other,2,1.632138,10.672083,,,,
93,16,16,B,Ace,other,7,6.93659,19.561175,,,,
94,16,17,B,Net,other,54,52.287881,60.098585,,,,
95,16,18,B,Net,other,6,4.997242,16.03514,,,,
96,16,19,B,Ace,other,7,6.675549,39.045384,,,,
97,16,20,A,Net,other,13,12.693383,31.88076,,,,
98,17,20,B,Ace,MatchOver,2,1.456109,0,,,,
