18,21,21,15,16,21,3,,,,,,
55,10,6,B,Ace,other,14,14.222081,19.494076,,,,
56,10,7,B,Ace,other,5,3.134782,23.707465,,,,
57,10,8,B,Net,other,12,10.271299,80.243046,,,,
58,10,9,A,Ace,Interval,16,14.471621,1,,,,
59,11,9,B,Net,other,5,4.478418,14.912521,,,,
60,11,10,B,Out,other,30,29.166907,28.123022,,,,
61,11,11,A,Net,other,5,2.884552,18.225245,,,,
62,12,11,B,Ace,other,24,25.276266,44.853013,,,,
63,12,12,A,Out,other,3,2.641802,11.127658,,,,
64,13,12,A,Net,other,6,5.478911,19.708758,,,,
65,14,12,A,Net,other,4,4.260377,15.496084,,,,
66,15,12,B,Net,other,11,9.358058,22.186889,,,,
67,15,13,A,Ace,other,10,8.107505,26.015719,,,,
68,16,13,A,Ace,other,5,4.586988,16.867011,,,,
69,17,13,A,Ace,other,7,5.201645,14.382557,,,,
70,18,13,A,Out,other,2,2.686796,39.943293,,,,
71,19,13,B,Out,other,3,2.545779,12.464733,,,,
72,19,14,B,Out,other,6,6.480954,21.640106,,,,
73,19,15,A,Ace,other,10,8.036492,26.691811,,,,
74,20,15,A,Ace,GameOver,7,4.760979,0,,,,
75,0,0,B,Out,other,13,11.825956,15.679273,,,,
76,0,1,A,Net,other,23,20.279746,21.493187,,,,
77,1,1,B,Net,other,17,16.404343,21.678042,,,,
78,1,2,A,Ace,other,18,18.196554,25.303194,,,,
79,2,2,A,Ace,other,9,8.605002,29.422636,,,,
80,3,2,A,Out,other,2,3.017898,10.059799,,,,
81,4,2,A,Net,other,4,3.231464,13.05595,,,,
82,5,2,A,Net,other,32,35.507745,25.480807,,,,
83,6,2,B,Ace,other,8,6.372805,53.321184,,,,
84,6,3,B,Ace,other,15,15.650903,37.808078,,,,
85,6,4,B,Ace,other,13,11.91556,33.11452,,,,
86,6,5,A,Out,other,11,9.580985,12.175223,,,,
87,7,5,A,Out,other,2,2.781851,8.421953,,,,
88,8,5,B,Net,other,1,1.016918,13.680206,,,,
89,8,6,B,Out,other,24,22.591218,19.567298,,,,
90,8,7,B,Out,other,10,10.518175,49.958194,,,,
91,8,8,B,Out,other,14,12.027531,28.719588,,,,
92,8,9,B,Net,other,16,13.885966,23.992034,,,,
93,8,10,B,Ace,Interval,9,7.769918,1,,,,
94,8,11,A,Net,other,5,4.473289,19.837992,,,,
95,9,11,B,Net,other,7,5.175946,15.918755,,,,
96,9,12,B,Ace,other,7,4.334059,19.078673,,,,
97,9,13,A,Net,other,19,17.901855,25.913328,,,,
98,10,13,A,Net,other,10,5.061694,27.527125,,,,
99,11,13,A,Ace,other,9,8.017947,26.426698,,,,
100,12,13,B,Net,other,3,2.414153,15.728672,,,,
101,12,14,A,Net,other,11,12.179464,35.454118,,,,
102,13,14,B,Ace,other,6,5.513722,22.008217,,,,
103,13,15,A,Ace,other,6,6.706372,16.224078,,,,
104,14,15,B,Out,other,9,8.964047,30.367438,,,,
105,14,16,A,Ace,other,10,9.997606,48.216841,,,,
106,15,16,B,Out,other,5,5.011155,23.075714,,,,
107,15,17,A,Net,other,11,11.084134,15.175153,,,,
108,16,17,B,Ace,other,8,7.070367,23.204092,,,,
109,16,18,B,Ace,other,15,13.70411,29.685924,,,,
110,16,19,B,Out,other,2,2.547672,20.257833,,,,
111,16,20,B,Net,MatchOver,4,2.821094,0,,,,
