21,18,16,21,12,21,4,,,,,,
86,4,6,A,Ace,other,3,3.93469,26.69266,,,,
87,5,6,B,Out,other,15,12.044823,25.468462,,,,
88,5,7,A,Net,other,7,4.639441,21.616538,,,,
89,6,7,A,Net,other,26,16.180701,32.147143,,,,
90,7,7,B,Net,other,5,3.080364,28.591176,,,,
91,7,8,A,Ace,other,5,2.230921,20.971585,,,,
92,8,8,B,Net,other,9,6.753625,24.0044,,,,
93,8,9,B,Out,other,6,4.322246,19.477904,,,,
94,8,10,A,Ace,other,6,4.02979,25.332085,,,,
95,9,10,B,Ace,Interval,4,2.840823,1,,,,
96,9,11,B,Ace,other,11,9.401863,23.226158,,,,
97,9,12,B,Ace,other,9,7.572448,20.555374,,,,
98,9,13,B,Out,other,22,16.026353,26.35344,,,,
99,9,14,A,Ace,other,4,3.498491,24.002708,,,,
100,10,14,B,Net,other,1,1.790988,20.941059,,,,
101,10,15,B,Out,other,8,5.850307,21.017384,,,,
102,10,16,A,Out,other,5,2.959847,32.641126,,,,
103,11,16,A,Ace,other,13,10.691039,30.763654,,,,
104,12,16,B,Net,other,13,8.528941,27.669577,,,,
105,12,17,B,Ace,other,5,3.791053,20.319634,,,,
106,12,18,B,Out,other,6,5.53549,20.017892,,,,
107,12,19,B,Net,other,8,5.606168,18.996633,,,,
108,12,20,B,Out,MatchOver,4,2.975209,0,,,,
